Satz / Wort;Art;Kategorie;Politik-Richtung;Quelle;Autor
Mal wieder die Nazikeule und natürlich die Querfront vor dem Kopf;Zitat;Stumpfer Populismus;Neue Rechte, Querfront;Forum;Unbekannt
Man hatte freilich einen „Schutzparagraphen“ eingeführt, nach dem der nicht ganz Gesunde oder Geheilte bei Strafe den sexuellen Verkehr zu meiden habe.;Zitat aus Buch;Diskriminierung;antihumanistisch;Mein Kampf;Adolf Hitler
Man hält das Weib für tief - warum? weil man nie bei ihm auf den Grund kommt. Das Weib ist noch nicht einmal flach.;Zitat;"Einfache ""Wahrheit"", Entgleisung";Sexistisch, reaktionär;Götzendämmerung;Friedrich Nietzsche
Man kann Frauen und Männer nicht in gleiche Positionen bringen. Das ist gegen die Natur, weil ihre Natur unterschiedlich ist. Im Arbeitsleben kann man einer schwangeren Frau nicht dasselbe abverlangen wie einem Mann.;Zitat;Diskriminierung, einfache „Wahrheit“;Sexistisch, reaktionär;Öffentlich geäußertes Zitat;Erdogan (Tayyip Erdoğan)
Man wird ja wohl noch seine Meinung sagen dürfen;Zitat;Wutbürgertum;Wutbürgerlich;-;-
Männer sind Männer, Frauen sind Frauen;Zitat aus Rede;"Einfache ""Wahrheit";Homophob, reaktionär;https://tinyurl.com/yd5lmbte;Alexander Hoffmann (CDU)
Menschenrechte interessieren mich nicht.;Zitat;Kriegserklärung an die Menschheit;Pathologisch, menschenfeindlich;-;Rodrigo Duterte
Mich ärgert, wie schnell wir Gott zum Sündenbock machen, ohne nach menschlicher Schuld zu fragen;Zitat;Stumpfer Populismus;Reaktionär;Das Zigeunerschnitzel;Peter Hahne
Migrant wirft Säugling an die Wand – Gutmenschen zeigen sofort Verständnis;Zitat;Hetze, Haßbotschaft;Volksverhetzend, rechtsextrem, ausländerfeindlich;Kopp-Online;Udo Ulfkotte
Mir hat es doch auch nicht geschadet;Zitat;Einfache „Wahrheit“;Unpolitisch;-;-
Mit der Ölwaffe zur Weltmacht;Buchtitel;Verschwörungstheorie;Querfront;-;-
Mit Gold Krebs heilen;Buchtitel;Gesundheits-Esoterik;Unpolitisch;-;-
Moderner Krieg gegen Europa: US-Schiffe bringen Flüchtlingsmassen nach Europa;Titel von WebTV-Sendung;Verschwörungstheorie;Potentiell nationalistisch;Kla.tv;-
Multikulti hat die Aufgabe, die Völker zu homogenisieren und damit religiös und kulturell auszulöschen.;Zitat;Verschwörungstheorie;Antipluralistisch;-;Beatrix von Storch (AfD)
Müssen uns geifernde Gutmenschen mit ihrer penetranten politischen Korrektheit eigentlich alles madig machen?;Zitat;Rechtfertigung;Wutbürgerlich, antihumanistisch;Rettet das Zigeunerschnitzel;Peter Hahne
Nationale Grenzen sollen aufgelöst, Rassen vermischt, dadurch Werte und Religionen abgeschafft und der Weg zu einer globalen „Neuen Weltordnung“ (NWO) geebnet werden;Zitat von Flugblatt;Einfache „Wahrheit“;Rassistisch, ausländerfeindlich, nationalistisch;Flugblatt von „Stimme und Gegenstimme“;Nach einem gewissen „Barnett“
Nun ist nicht überall Hochschule drin, wo Hochschule draufsteht. Intelligenzmessungen in der DDR zeigten, dass den durchschnittlich niedrigsten IQ die Studenten des Marxismus-Leninismus hatten.;Zitat;Pseudowissenschaft;Sozial-Darwinismus;Deutschland schafft sich ab;Thilo Sarrazin
Nutte, blas zu Ende, meine Zeit ist knapp bemessen. Deine Mutter wartet draußen und will Penis in die Fresse;Liedtext-Zitat;Pathologisches Mantra;Sexistisch, menschenverachtend;Aus Lied: Ihr müsst noch üben;"Savaş Yurderi (""Cool Savas"")"
Ob links oder rechts is egal, Hauptsache kein Krieg;Zitat;Verharmlosung;Rechtsextrem;Heise-Forum;-
Obligatorische Sexualerziehung als Instrument zur Destabilisierung und Zerstörung der Familien;Titel von WebTV-Sendung;Verdrehte Tatsache;Reaktionär, potentiell homophob;Kla.tv;-
Politik und Medien geben uns eine Trottelsprache vor. unsere Schul- und Kinderbücher werden umgeschrieben. Professionelle Minderheitenschützer...;Zitat auf Pegida-Demo;Einfache „Wahrheit“;Reaktionär, antipluralistisch;https://tinyurl.com/ycb39k3p;Udo Ulfkotte
Politische Korrektheit von Gesinnungspolizisten und Meinungsdiktatoren;Zitat;Anti-Humanismus;Querfront;Forum;-
Positiv polar - rein dem Germanentum zuzuordnen;Zitat;Pseudowissenschaft;Unpolitisch;-;-
Raus aus dem Euro, rein in den Knast;Buchtitel;Theorie der Verwirrung;Paranoid;-;-
Sehen Tote wirklich alles?;Buchtitel;Pseudowissenschaft;Unpolitisch;Kopp-Verlag;-
Seife und Waschwasser liebt der Zigeuner nicht, deshalb sind schlechter Geruch und nicht selten auch Ungeziefer seine Begleiter.;Zitat aus Schulbuch;Pseudowissenschaftliche Hetze;Rassistisch, nationalsozialistisch;Deutsches Schulbuch (1942) – E. von Seydlitzsche Erdkunde für höhere Schulen;Walther Jantzen (Hrsg)
Seit Anfang des vergangenen Jahrhunderts vollstrecken die Macht- und Finanzeliten der USA einen Plan zur Erringung der Weltherrschaft.;Werbetext für Buch;Verschwörungstheorie mit wahren Anteilen;Paranoid;Kopp-Verlag;Buch: Countdown  zum  3.  Weltkrieg
Sich mit den Massenleitmedienrufmördern anzulegen bedarf schon einer gehörigen Portion Mut;Zitat;Stumpfer Populismus;Paranoid, Querfront;Forum;-
Sicher wird auch in kommender Zeit der Jude in seinen Zeitungen ein gewaltiges Geschrei erheben, wenn sich erst einmal die Hand auf sein Lieblingsnest legt, dem Presseunfug ein Ende macht, auch dieses Erziehungsmittel in den Dienst des Staates stellt und nicht mehr in der Hand von Volksfremden und Volksfeinden beläßt.;Zitat aus Buch;Stumpfer Populismus;Nationalsozialistisch, rassistisch;Mein Kampf;-
[Die Juden:] Sie verseuchen das Zeitungswesen und damit die öffentliche Meinung. Sie spielen eine beherrschende Rolle im Geldwesen. Als Politiker vergiften sie das Staatsleben ihrer Wirtsvölker. Die Jüdischen Emigranten sind jetzt die schlimmsten Hetzer gegen das nationalsozialistische Deutschland.;Zitat aus Schulbuch;Pseudowissenschaftliche Hetze, Verschwörungstheorie;Antisemitisch, Rassistisch, nationalsozialistisch;Deutsches Schulbuch (1942) – E. von Seydlitzsche Erdkunde für höhere Schulen;Walther Jantzen (Hrsg)
So geht SM-Sex auf Knopfdruck;Titel Artikel;Stumpfer Populismus;Unpolitisch;-;-
Sozial ist, was Arbeit schafft;Parole;Rechtfertigung / einfache „Wahrheit“;Sozialdarwinistisch, antisozial;Präsidiumsbeschluß CDU/CSU, 2003;CDU / CSU
Schwarzbuch Lügenpresse - Wie uns Medien und Politiker für dumm verkaufen;Buchtitel;Verdrehte Tatsachen, Verschwörungstheorie;Rechtspopulistisch;COMPAKT;Jürgen Elsässer, Marc Dassen
Tag für Tag geben wir ein eigenes Stück unserer Heimat im Inland auf – im vorauseilendem Gehorsam – weil wir immer mehr Flüchtlinge aus Krisen- und Kriegsgebieten hier ins Land aufnehmen;Zitat;Stumpfer Populismus;Nationalismus, Neue Rechte;https://tinyurl.com/ycb39k3p;Udo Ulfkotte
Tesla Phänomene;Buchtitel;Pseudowissenschaft;Unpolitisch;Kopp-Verlag;-
The concept of global warming was created by and for the Chinese in order to make U.S. manufacturing non-competitive.;Zitat;Verschwörungstheorie, Pseudowissenschaft;Paranoid, verwirrt;-;Donald Trump
Tierseelen im Jenseits;Buchtitel;Pseudowissenschaft;Unpolitisch;Kopp-Verlag;-
'Und diese dämliche Bewältigungspolitik, die lähmt uns heute noch viel mehr als zu Franz Josef Strauß'' Zeiten. Wir brauchen nichts anderes als eine erinnerungspolitische Wende um 180 Grad.';Zitat aus Rede;Aufruf zur Verdrängung;Revisionistisch, rechtsextrem;https://tinyurl.com/yale5lqz;Björn Höcke (AfD), 2017
Um mit Winkelementen sowie diversen Plüschtieren an den Bahnsteigen zu stehen und aus dem Ausland zureisende Deserteure, entlassende Zuchthaussträflinge, entlaufene Galeerensklaven, Gauner, Gaukler, Tagediebe, Taschendiebe, Taschenspieler, Spieler, Zuhälter, Bordellhalter, Lastträger, Literaten (…) Bettler aufs freudigste zu begrüßen.;Forums-Zitat;Haßbotschaft (gegen asylsuchende Flüchtlinge, falsch zitiert nach Karl Marx);Ausländerfeindlich, volksverhetzend;Amazon-Forum;„Heinze“
Und nach dem nächsten Holocaust fängt das Gejammere wieder an. Ich hab die Schnauze voll.;Zitat;Haßkommentar;Antisemitisch, neo-nationalsozialistisch;Zitat aus Brief;Doktor an einer Universität
Und bis heute sind wir nicht in der Lage, unsere eigenen Opfer zu betrauern.;Zitat aus Rede;Verdrehte Tatsache;Revisionistisch, neo-nationalsozialistisch;https://tinyurl.com/yale5lqz;Björn Höcke (AfD), 2017
Unsere Erde ist noch in der Hand einer außerirdischen, satanischen Macht;Zitat;Verschwörungstheorie;Esoterisch, neo-nationalsozialistisch;Die Mondverschwörung;-
Verbotene Wissenschaften;Buchtitel;Verschwörungstheorie;Paranoid;-;-
Vergebens bemühte sich Adolf Hitler nach der Machtergreifung, das Verhältnis der beiden Staaten zueinander zu bessern. Frankreich ließ sich von England auch in den zweite Weltkrieg hineinziehen.;Zitat aus Schulbuch;Geschichtsfälschung, verdrehte Tatsachen;Nationalistisch, nationalsozialistisch;Deutsches Schulbuch (1942) – E. von Seydlitzsche Erdkunde für höhere Schulen;Walther Jantzen (Hrsg)
Vor etwa 12.000 Jahren muß es den satanischen Mächten gelungen sein, Atlantis zu vernichten;Zitat;Fiktive Geschichte;Potentiell antisemitisch, verwirrt;Die Mondverschwörung;-       
Vorüber sind die Zeiten, wo es erstes und oberstes Ziel aller Erziehung und Aufzucht war, nur die Eigenpersönlichkeit im Kind und Menschen zu vervollkommnen und zu fördern. Eins ist heute vor allem vot, nämlich daß jeder junge Staatsbürger und Deutsche zum nützlichen Gliede der Volksgemeinschaft werde, dass er neben der höchstmöglichen Entwicklung all seiner guten Anlagen und Fähigkeiten lerne, sich einzuordnen in eine Gemeinschaft und um ihretwillen eigene Wünsche und eigene Bestrebungen zurückzustellen.;Zitat aus Buch;Politische Kampfansage;Völkisch, nationalsozialistisch, antihumanistsich, nationalistisch;Zitat aus dem Buch „Die deutsche Mutter und ihr erstes Kind“, München 1938.;Dr. Johanna Haarer
Was 30 Menschen [Vorstände von DAX-Unternehmen] in Deutschland verdienen, kann doch nicht die ganze Diskussion bestimmen;Zitat;Ablenkungsmanöver;Neoliberal;-;Jürgen Thumann, Ex-BDI
Was die Neue Weltordnung darstellt und seit wann sie etabliert ist;Zitat;Verschwörungstheorie;Paranoid;-;-
Was heute unserer Gesellschaft insgesamt an Gemeinsinn und Verantwortung fehlt, hatten wir früher besser drauf;Zitat;Vergangenheitsverklärung;Unpolitisch;Das Zigeunerschnitzel;Peter Hahne
Was wir heute Abend hier erleben: Sprechverbote und politische Korrektheit;Zitat auf Pegida-Demo;Verdrehte Tatsache;Paranoid, reaktionär;https://tinyurl.com/y95k6xwb;Udo Ulfkotte
Wenn der Islam das Christenthum verachtet, so hat er tausend Mal Recht dazu: der Islam hat Männer zur Voraussetzung ...;"Pathologische ""Wahrheit";Maskulinistisch, reaktionär ;Antisemitisch;Der Antichrist;Friedrich Nietzsche
Wenn jemand mit Mikrochips abgefüllt wird, dann wird’s schwierig;Zitat;Verschwörungstheorie;Verwirrt;Die mondverschwörung;-
Wenn die intelligenten mit den dummen (bildungsfernen) Kindern zusammen lernen, nutzen sie ihr Potential nicht. Das Volk verdummt.;Zitat;"Einfache ""Wahrheit";Sozialdarwinistisch, nationalistisch, völkisch;Aussage bei Abgeordnetenwatch.de;Jens Pfeiffer (AfD)
Wenn wir für Informationen anderer Nachrichtendienste eine Garantie übernehmen müssen, dass sie unter Wahrung rechtsstaatlicher Prinzipien zu Stande gekommen sind, können wir den Betrieb einstellen.;Zitat;Rechtfertigung;Antihumanistisch, law-and-order-neurotisch;Interview aus 2006;Wolfgang Schäuble
Wenn wir wieder einen 2te Hitler bekommen, dann haben diese linksgrünen Gutmenschen den größten Anteil daran gehabt. ;Zitat aus Internetforum;Verdrehte Tatsache, potentiell neue Rechte;Rechtspopulistisch;Heise-Forum;„Freeman69“
Wie Amerika versucht zu verhindern, dass sich deutsches Know-How und die Ressourcen von Russland zu einer starken Wirtschaftskraft vereinen;Zitat von Flugblatt;Verschwörungstheorie, verdrehte Tatsache;Verwirrt, Querfront;Kla.tv;-
Wie die modernen Medien unser Denken Manipulieren;Buchtitel;Verschwörungstheorie;Paranoid;Kopp-Verlag;-
Wie souverän ist Deutschland wirklich?;Buchtitel;Verschwörungstheorie;Querfront;Kopp-Verlag;-
Wir brauchen keine Opposition. Wir sind schon Demokraten.;Zitat;Ablenkungsmanöver;Anti-demokratisch, antipluralistisch, totalitär;-;Franz Josef Strauß
Wir erleben heute einen groß angelegten Feldzug unserer Staatsführung mit, in dem das gesunde Erbgut und das rassisch Wertvolle zäh verteidigt werden gegen alles krankhafte und Niedergehende, das unter der Herrschaft eines falsch verstandenen Freiheitsbegriffs zu überwuchern drohte. Jedem Volksgenossen müssen die Augen geöffnet werden für die Bedeutung der richtigen Gattenwahl auch nach gesundheitlichen und rassischen Gesichtspunkten.;Zitat aus Buch;Politische Kampfansage;Menschenfeindlich, faschistisch, rassistisch;Zitat aus dem Buch „Die deutsche Mutter und ihr erstes Kind“, München 1938.;Dr. Johanna Haarer
Wir haben Schwächen gezeigt, und die Schwachen werden geschlagen.;Zitat aus Rede;"Einfache ""Wahrheit";Antihumanistisch, reaktionär;-;Wladimir Putin 
Wir hatten einmal 380.000 Mitarbeiter - heute sind in Deutschland im Bereich Brief noch 150.000 Menschen beschäftigt. Das ging völlig geräuchlos. Kein Wunder, dass die Japaner sich jetzt für ihre Privatisierung von uns beraten lassen.;Zitat;"Einfache ""Wahrheit";Neoliberal;-;Klaus Zumwinkel, Ehem. Deutsche Post AG               
"Wir würden uns ""erste Christen"" so wenig wie polnische Juden zum Umgang wählen: nicht daß man gegen sie auch nur einen Einwand nötig hätte ... Sie riechen beide nicht gut.";Zitat aus Buch;"Pathologische ""Wahrheit";Antisemitisch, volksverhetzend;Der Antichrist;Friedrich Nietzsche
Wo willst du hin, was ist dein Ziel? Neuschwabenland;Zitat Liedtext;Völkische Esoterik;Neue Rechte;-;-
Wir wollen, daß die christlich-abendländische Kultur die Leitkultur bleibt und nicht aufgeht in einem Mischmasch.;Zitat aus Rede;"Einfache ""Wahrheit";Antipluralistisch, identitär;Zitat aus Rede, 1999;Edmund Stoiber
Wir Deutschen, also unser Volk, sind das einzige Volk der Welt, das sich ein Denkmal der Schande in das Herz seiner Hauptstadt gepflanzt hat.;Zitat aus Rede;Aufruf zur Verdrängung;Revisionistisch, neo-nationalsozialistisch;https://tinyurl.com/yale5lqz;Björn Höcke (AfD), 2017
Wo sind unsere Helfer? Unsere starken Männer? Wo sind unsere Führer? Wo sind sie jetzt?;Liedtext-Zitat;Potentiell Faschistisch;Reaktionär;Xavier Naidoo / Cool Savas;Lied: Wo sind sie jetzt
'You don''t get rich writing science fiction. If you want to get rich, you start a religion.';Zitat;Mantra;Zynisch, anti-sozial;-;L. Ron Hubbard
Zionismus ist Faschismus - nieder mit der weißen Antifa;Zitat auf Demo;Verdrehte Tatsache;Querfront, potentiell antisemitisch;https://tinyurl.com/y7dnewus;Fuad Afane
Zum Welt-Hepatitis-Tag vom 28.7.2015: Hepatitis C – Wie man durch eine erfundene Seuche Milliardenprofite einfährt;Titel von WebTV-Sendung;Verschwörungstheorie, verdrehte Tatsache;Verwirrt, paranoid;Kla.tv;-
